Nom de la commune,Haisnes
SIREN,216204016
Insee,62401
Population totale en vigueur en 2024 (millésimée 2021),4455
Population municipale en vigueur en 2024 (millésimée 2021),4427
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",793.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),70.4
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19990
Dotation globale de fonctionnement totale en 2023 (en €),759281
Dont dotation forfaitaire en 2023 (en €),647222
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),73418
- dotation de péréquation totale (DNP) en 2023 (en €),38641
DGF par habitant en 2023 (en €),170.7
Population « DGF » en 2023,4449
