Nom de la commune,Suzoy
SIREN,216006163
Insee,60625
Population totale en vigueur en 2024 (millésimée 2021),570
Population municipale en vigueur en 2024 (millésimée 2021),555
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",107.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),69.3
Taux de chômage des 15 à 64 ans en 2019 (en %),7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22920
Dotation globale de fonctionnement totale en 2023 (en €),105563
Dont dotation forfaitaire en 2023 (en €),80035
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),12837
- dotation de péréquation totale (DNP) en 2023 (en €),12691
DGF par habitant en 2023 (en €),179.2
Population « DGF » en 2023,589
