Nom de la commune,Marvejols
SIREN,214800922
Insee,48092
Population totale en vigueur en 2024 (millésimée 2021),4981
Population municipale en vigueur en 2024 (millésimée 2021),4738
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",380.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),71.9
Taux de chômage des 15 à 64 ans en 2019 (en %),7.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21230
Dotation globale de fonctionnement totale en 2023 (en €),1409467
Dont dotation forfaitaire en 2023 (en €),578634
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),685668
- dotation de péréquation totale (DNP) en 2023 (en €),145165
DGF par habitant en 2023 (en €),264.7
Population « DGF » en 2023,5325
