Nom de la commune,Le Bousquet-d'Orb
SIREN,213400385
Insee,34038
Population totale en vigueur en 2024 (millésimée 2021),1604
Population municipale en vigueur en 2024 (millésimée 2021),1584
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",133.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),69.7
Taux de chômage des 15 à 64 ans en 2019 (en %),14.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18400
Dotation globale de fonctionnement totale en 2023 (en €),397204
Dont dotation forfaitaire en 2023 (en €),117144
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),249703
- dotation de péréquation totale (DNP) en 2023 (en €),30357
DGF par habitant en 2023 (en €),231.3
Population « DGF » en 2023,1717
