Nom de la commune,Paimpont
SIREN,213502115
Insee,35211
Population totale en vigueur en 2024 (millésimée 2021),1824
Population municipale en vigueur en 2024 (millésimée 2021),1781
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),74
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22720
Dotation globale de fonctionnement totale en 2023 (en €),359585
Dont dotation forfaitaire en 2023 (en €),262696
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),67159
- dotation de péréquation totale (DNP) en 2023 (en €),29730
DGF par habitant en 2023 (en €),182.9
Population « DGF » en 2023,1966
