Nom de la commune,Dunkerque
SIREN,200027159
Insee,59183
Population totale en vigueur en 2024 (millésimée 2021),88024
Population municipale en vigueur en 2024 (millésimée 2021),86788
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1977.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),70.3
Taux de chômage des 15 à 64 ans en 2019 (en %),15.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19800
Dotation globale de fonctionnement totale en 2023 (en €),9575993
Dont dotation forfaitaire en 2023 (en €),2185453
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),7390540
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),107.2
Population « DGF » en 2023,89357
