Nom de la commune,Nanteuil-le-Haudouin
SIREN,216004416
Insee,60446
Population totale en vigueur en 2024 (millésimée 2021),4249
Population municipale en vigueur en 2024 (millésimée 2021),4185
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",199.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),81.3
Taux de chômage des 15 à 64 ans en 2019 (en %),8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23040
Dotation globale de fonctionnement totale en 2023 (en €),770350
Dont dotation forfaitaire en 2023 (en €),394910
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),323110
- dotation de péréquation totale (DNP) en 2023 (en €),52330
DGF par habitant en 2023 (en €),182
Population « DGF » en 2023,4233
