Nom de la commune,Fouquières-lès-Lens
SIREN,216203513
Insee,62351
Population totale en vigueur en 2024 (millésimée 2021),6267
Population municipale en vigueur en 2024 (millésimée 2021),6233
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1505.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),64.9
Taux de chômage des 15 à 64 ans en 2019 (en %),14.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17840
Dotation globale de fonctionnement totale en 2023 (en €),3028492
Dont dotation forfaitaire en 2023 (en €),1168150
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1357186
- dotation de solidarité rurale (DSR) en 2023 (en €),309787
- dotation de péréquation totale (DNP) en 2023 (en €),193369
DGF par habitant en 2023 (en €),475.3
Population « DGF » en 2023,6372
