Nom de la commune,Saint-Martin-d'Hères
SIREN,213804214
Insee,38421
Population totale en vigueur en 2024 (millésimée 2021),38708
Population municipale en vigueur en 2024 (millésimée 2021),38454
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",4152.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),62.3
Taux de chômage des 15 à 64 ans en 2019 (en %),9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20790
Dotation globale de fonctionnement totale en 2023 (en €),10245673
Dont dotation forfaitaire en 2023 (en €),4700325
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),5130974
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),414374
DGF par habitant en 2023 (en €),264.9
Population « DGF » en 2023,38673
