Nom de la commune,Morette
SIREN,213802630
Insee,38263
Population totale en vigueur en 2024 (millésimée 2021),372
Population municipale en vigueur en 2024 (millésimée 2021),367
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",58.5
Variation annuelle de la population entre 2019 et 2024 (en %),-2.7
Taux d’activité des 15 à 64 ans en 2019 (en %),76.8
Taux de chômage des 15 à 64 ans en 2019 (en %),6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26490
Dotation globale de fonctionnement totale en 2023 (en €),21698
Dont dotation forfaitaire en 2023 (en €),9175
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),10327
- dotation de péréquation totale (DNP) en 2023 (en €),2196
DGF par habitant en 2023 (en €),56.1
Population « DGF » en 2023,387
