Nom de la commune,Lodève
SIREN,213401425
Insee,34142
Population totale en vigueur en 2024 (millésimée 2021),7524
Population municipale en vigueur en 2024 (millésimée 2021),7289
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",314.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),67.7
Taux de chômage des 15 à 64 ans en 2019 (en %),13.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17570
Dotation globale de fonctionnement totale en 2023 (en €),3036790
Dont dotation forfaitaire en 2023 (en €),1089614
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),492484
- dotation de solidarité rurale (DSR) en 2023 (en €),1138752
- dotation de péréquation totale (DNP) en 2023 (en €),315940
DGF par habitant en 2023 (en €),392.5
Population « DGF » en 2023,7738
