Nom de la commune,Serraval
SIREN,217402650
Insee,74265
Population totale en vigueur en 2024 (millésimée 2021),793
Population municipale en vigueur en 2024 (millésimée 2021),732
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",37.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),85.5
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24980
Dotation globale de fonctionnement totale en 2023 (en €),117679
Dont dotation forfaitaire en 2023 (en €),86972
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),27007
- dotation de péréquation totale (DNP) en 2023 (en €),3700
DGF par habitant en 2023 (en €),131.6
Population « DGF » en 2023,894
