Nom de la commune,Vars-sur-Roseix
SIREN,211927900
Insee,19279
Population totale en vigueur en 2024 (millésimée 2021),408
Population municipale en vigueur en 2024 (millésimée 2021),398
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",93.4
Variation annuelle de la population entre 2019 et 2024 (en %),1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),83
Taux de chômage des 15 à 64 ans en 2019 (en %),8.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21970
Dotation globale de fonctionnement totale en 2023 (en €),39737
Dont dotation forfaitaire en 2023 (en €),29843
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),9352
- dotation de péréquation totale (DNP) en 2023 (en €),542
DGF par habitant en 2023 (en €),92.4
Population « DGF » en 2023,430
