Nom de la commune,Nangis
SIREN,217703271
Insee,77327
Population totale en vigueur en 2024 (millésimée 2021),8988
Population municipale en vigueur en 2024 (millésimée 2021),8898
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",368.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),71.9
Taux de chômage des 15 à 64 ans en 2019 (en %),11.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19390
Dotation globale de fonctionnement totale en 2023 (en €),1506837
Dont dotation forfaitaire en 2023 (en €),460371
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),371127
- dotation de solidarité rurale (DSR) en 2023 (en €),609076
- dotation de péréquation totale (DNP) en 2023 (en €),66263
DGF par habitant en 2023 (en €),166.1
Population « DGF » en 2023,9073
