Nom de la commune,Saint-Christophe-en-Brionnais
SIREN,217103993
Insee,71399
Population totale en vigueur en 2024 (millésimée 2021),537
Population municipale en vigueur en 2024 (millésimée 2021),524
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",34.8
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),83.3
Taux de chômage des 15 à 64 ans en 2019 (en %),13.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21250
Dotation globale de fonctionnement totale en 2023 (en €),94828
Dont dotation forfaitaire en 2023 (en €),59121
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),23095
- dotation de péréquation totale (DNP) en 2023 (en €),12612
DGF par habitant en 2023 (en €),153.4
Population « DGF » en 2023,618
