Nom de la commune,Toul
SIREN,215405283
Insee,54528
Population totale en vigueur en 2024 (millésimée 2021),16061
Population municipale en vigueur en 2024 (millésimée 2021),15849
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",518.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),68.8
Taux de chômage des 15 à 64 ans en 2019 (en %),12.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19450
Dotation globale de fonctionnement totale en 2023 (en €),4335406
Dont dotation forfaitaire en 2023 (en €),1355779
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2487521
- dotation de solidarité rurale (DSR) en 2023 (en €),399771
- dotation de péréquation totale (DNP) en 2023 (en €),92335
DGF par habitant en 2023 (en €),266.5
Population « DGF » en 2023,16269
