Nom de la commune,Déville-lès-Rouen
SIREN,217602168
Insee,76216
Population totale en vigueur en 2024 (millésimée 2021),10807
Population municipale en vigueur en 2024 (millésimée 2021),10745
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",3400.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),77.7
Taux de chômage des 15 à 64 ans en 2019 (en %),12.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19560
Dotation globale de fonctionnement totale en 2023 (en €),1543794
Dont dotation forfaitaire en 2023 (en €),1047727
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),491655
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),4412
DGF par habitant en 2023 (en €),143.5
Population « DGF » en 2023,10757
