Nom de la commune,Annoville
SIREN,215000159
Insee,50015
Population totale en vigueur en 2024 (millésimée 2021),
Population municipale en vigueur en 2024 (millésimée 2021),
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",
Variation annuelle de la population entre 2019 et 2024 (en %),
Taux d’activité des 15 à 64 ans en 2019 (en %),
Taux de chômage des 15 à 64 ans en 2019 (en %),
Classement de la commune en zone de revitalisation rurale (ZRR),
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),
Commune classée en zone de montagne,
Commune classée comme touristique,
Dotation élu local (en €),
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
Dotation globale de fonctionnement totale en 2023 (en €),
Dont dotation forfaitaire en 2023 (en €),
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),
- dotation de solidarité rurale (DSR) en 2023 (en €),
- dotation de péréquation totale (DNP) en 2023 (en €),
DGF par habitant en 2023 (en €),
Population « DGF » en 2023,
