Nom de la commune,Roost-Warendin
SIREN,215905092
Insee,59509
Population totale en vigueur en 2024 (millésimée 2021),6027
Population municipale en vigueur en 2024 (millésimée 2021),5976
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",834.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),71
Taux de chômage des 15 à 64 ans en 2019 (en %),10.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20400
Dotation globale de fonctionnement totale en 2023 (en €),1895024
Dont dotation forfaitaire en 2023 (en €),1156710
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),344665
- dotation de solidarité rurale (DSR) en 2023 (en €),272414
- dotation de péréquation totale (DNP) en 2023 (en €),121235
DGF par habitant en 2023 (en €),314
Population « DGF » en 2023,6036
