Nom de la commune,Le Chambon-sur-Lignon
SIREN,214300519
Insee,43051
Population totale en vigueur en 2024 (millésimée 2021),2447
Population municipale en vigueur en 2024 (millésimée 2021),2400
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",57.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),72.2
Taux de chômage des 15 à 64 ans en 2019 (en %),10.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21000
Dotation globale de fonctionnement totale en 2023 (en €),1019176
Dont dotation forfaitaire en 2023 (en €),564313
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),381679
- dotation de péréquation totale (DNP) en 2023 (en €),73184
DGF par habitant en 2023 (en €),317.2
Population « DGF » en 2023,3213
