Nom de la commune,Corte
SIREN,212000962
Insee,2B096
Population totale en vigueur en 2024 (millésimée 2021),7757
Population municipale en vigueur en 2024 (millésimée 2021),7654
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",51.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),48.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20590
Dotation globale de fonctionnement totale en 2023 (en €),3400687
Dont dotation forfaitaire en 2023 (en €),1441525
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),332012
- dotation de solidarité rurale (DSR) en 2023 (en €),1237342
- dotation de péréquation totale (DNP) en 2023 (en €),389808
DGF par habitant en 2023 (en €),401.1
Population « DGF » en 2023,8479
