Nom de la commune,Coux et Bigaroque-Mouzens
SIREN,200059756
Insee,24142
Population totale en vigueur en 2024 (millésimée 2021),1249
Population municipale en vigueur en 2024 (millésimée 2021),1223
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",44.5
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),75.6
Taux de chômage des 15 à 64 ans en 2019 (en %),8.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20980
Dotation globale de fonctionnement totale en 2023 (en €),436640
Dont dotation forfaitaire en 2023 (en €),218782
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),179631
- dotation de péréquation totale (DNP) en 2023 (en €),38227
DGF par habitant en 2023 (en €),272.4
Population « DGF » en 2023,1603
