Nom de la commune,Lavoûte-sur-Loire
SIREN,214301194
Insee,43119
Population totale en vigueur en 2024 (millésimée 2021),839
Population municipale en vigueur en 2024 (millésimée 2021),821
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",80.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),74.9
Taux de chômage des 15 à 64 ans en 2019 (en %),11.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20660
Dotation globale de fonctionnement totale en 2023 (en €),149741
Dont dotation forfaitaire en 2023 (en €),106361
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),26658
- dotation de péréquation totale (DNP) en 2023 (en €),16722
DGF par habitant en 2023 (en €),164.2
Population « DGF » en 2023,912
