Nom de la commune,Aurec-sur-Loire
SIREN,214300121
Insee,43012
Population totale en vigueur en 2024 (millésimée 2021),6259
Population municipale en vigueur en 2024 (millésimée 2021),6171
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",275
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),74.8
Taux de chômage des 15 à 64 ans en 2019 (en %),7.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22440
Dotation globale de fonctionnement totale en 2023 (en €),1237581
Dont dotation forfaitaire en 2023 (en €),768418
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),353500
- dotation de péréquation totale (DNP) en 2023 (en €),115663
DGF par habitant en 2023 (en €),191.3
Population « DGF » en 2023,6469
