Nom de la commune,Sauvian
SIREN,213402985
Insee,34298
Population totale en vigueur en 2024 (millésimée 2021),5559
Population municipale en vigueur en 2024 (millésimée 2021),5459
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",417.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),72.1
Taux de chômage des 15 à 64 ans en 2019 (en %),11.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21870
Dotation globale de fonctionnement totale en 2023 (en €),1004625
Dont dotation forfaitaire en 2023 (en €),572212
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),283586
- dotation de péréquation totale (DNP) en 2023 (en €),148827
DGF par habitant en 2023 (en €),175
Population « DGF » en 2023,5741
