Nom de la commune,Baraqueville
SIREN,211200563
Insee,12056
Population totale en vigueur en 2024 (millésimée 2021),3269
Population municipale en vigueur en 2024 (millésimée 2021),3163
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",94.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),80.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22020
Dotation globale de fonctionnement totale en 2023 (en €),743746
Dont dotation forfaitaire en 2023 (en €),290421
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),385905
- dotation de péréquation totale (DNP) en 2023 (en €),67420
DGF par habitant en 2023 (en €),223.1
Population « DGF » en 2023,3334
