Nom de la commune,Chessy
SIREN,216900563
Insee,69056
Population totale en vigueur en 2024 (millésimée 2021),2162
Population municipale en vigueur en 2024 (millésimée 2021),2069
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",454.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),80.1
Taux de chômage des 15 à 64 ans en 2019 (en %),4.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26190
Dotation globale de fonctionnement totale en 2023 (en €),127116
Dont dotation forfaitaire en 2023 (en €),88120
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),38996
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),58.3
Population « DGF » en 2023,2180
