Nom de la commune,Charmes-sur-Rhône
SIREN,210700555
Insee,07055
Population totale en vigueur en 2024 (millésimée 2021),3217
Population municipale en vigueur en 2024 (millésimée 2021),3139
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",527.6
Variation annuelle de la population entre 2019 et 2024 (en %),1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),78.6
Taux de chômage des 15 à 64 ans en 2019 (en %),5.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23570
Dotation globale de fonctionnement totale en 2023 (en €),470965
Dont dotation forfaitaire en 2023 (en €),242891
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),225567
- dotation de péréquation totale (DNP) en 2023 (en €),2507
DGF par habitant en 2023 (en €),149.4
Population « DGF » en 2023,3153
