Nom de la commune,Aucun
SIREN,216500454
Insee,65045
Population totale en vigueur en 2024 (millésimée 2021),244
Population municipale en vigueur en 2024 (millésimée 2021),240
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",18.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),81.7
Taux de chômage des 15 à 64 ans en 2019 (en %),4.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22680
Dotation globale de fonctionnement totale en 2023 (en €),50030
Dont dotation forfaitaire en 2023 (en €),3332
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),46698
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),115.3
Population « DGF » en 2023,434
