Nom de la commune,Les Aspres
SIREN,216104224
Insee,61422
Population totale en vigueur en 2024 (millésimée 2021),630
Population municipale en vigueur en 2024 (millésimée 2021),615
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",26.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),75.4
Taux de chômage des 15 à 64 ans en 2019 (en %),10
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20810
Dotation globale de fonctionnement totale en 2023 (en €),163521
Dont dotation forfaitaire en 2023 (en €),63479
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),86753
- dotation de péréquation totale (DNP) en 2023 (en €),13289
DGF par habitant en 2023 (en €),239.1
Population « DGF » en 2023,684
