Nom de la commune,Bois-d'Amont
SIREN,213900590
Insee,39059
Population totale en vigueur en 2024 (millésimée 2021),1698
Population municipale en vigueur en 2024 (millésimée 2021),1653
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",137.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),84.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),34000
Dotation globale de fonctionnement totale en 2023 (en €),448277
Dont dotation forfaitaire en 2023 (en €),374689
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),33495
- dotation de péréquation totale (DNP) en 2023 (en €),40093
DGF par habitant en 2023 (en €),229.5
Population « DGF » en 2023,1953
