Nom de la commune,Doullens
SIREN,218002459
Insee,80253
Population totale en vigueur en 2024 (millésimée 2021),6000
Population municipale en vigueur en 2024 (millésimée 2021),5835
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",174.7
Variation annuelle de la population entre 2019 et 2024 (en %),-1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),68.5
Taux de chômage des 15 à 64 ans en 2019 (en %),17
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17840
Dotation globale de fonctionnement totale en 2023 (en €),2108466
Dont dotation forfaitaire en 2023 (en €),1046910
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),283906
- dotation de solidarité rurale (DSR) en 2023 (en €),621784
- dotation de péréquation totale (DNP) en 2023 (en €),155866
DGF par habitant en 2023 (en €),344.9
Population « DGF » en 2023,6114
