Nom de la commune,Pouru-aux-Bois
SIREN,210803086
Insee,08342
Population totale en vigueur en 2024 (millésimée 2021),238
Population municipale en vigueur en 2024 (millésimée 2021),233
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",25.8
Variation annuelle de la population entre 2019 et 2024 (en %),-3.5
Taux d’activité des 15 à 64 ans en 2019 (en %),74.9
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21250
Dotation globale de fonctionnement totale en 2023 (en €),41070
Dont dotation forfaitaire en 2023 (en €),20779
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),15545
- dotation de péréquation totale (DNP) en 2023 (en €),4746
DGF par habitant en 2023 (en €),167
Population « DGF » en 2023,246
