Nom de la commune,Saint-James
SIREN,200063295
Insee,50487
Population totale en vigueur en 2024 (millésimée 2021),4991
Population municipale en vigueur en 2024 (millésimée 2021),4890
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",56.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),75
Taux de chômage des 15 à 64 ans en 2019 (en %),7.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20480
Dotation globale de fonctionnement totale en 2023 (en €),1606851
Dont dotation forfaitaire en 2023 (en €),627191
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),832954
- dotation de péréquation totale (DNP) en 2023 (en €),146706
DGF par habitant en 2023 (en €),308.3
Population « DGF » en 2023,5212
