Nom de la commune,Argenton-sur-Creuse
SIREN,213600067
Insee,36006
Population totale en vigueur en 2024 (millésimée 2021),5072
Population municipale en vigueur en 2024 (millésimée 2021),4848
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",165.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),73.3
Taux de chômage des 15 à 64 ans en 2019 (en %),12.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20130
Dotation globale de fonctionnement totale en 2023 (en €),1196142
Dont dotation forfaitaire en 2023 (en €),728507
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),427643
- dotation de péréquation totale (DNP) en 2023 (en €),39992
DGF par habitant en 2023 (en €),220.9
Population « DGF » en 2023,5414
