Nom de la commune,Choisy
SIREN,217400761
Insee,74076
Population totale en vigueur en 2024 (millésimée 2021),1746
Population municipale en vigueur en 2024 (millésimée 2021),1701
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",102.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),81.5
Taux de chômage des 15 à 64 ans en 2019 (en %),6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),32750
Dotation globale de fonctionnement totale en 2023 (en €),241770
Dont dotation forfaitaire en 2023 (en €),176254
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),45596
- dotation de péréquation totale (DNP) en 2023 (en €),19920
DGF par habitant en 2023 (en €),136.7
Population « DGF » en 2023,1769
