Nom de la commune,Sciez
SIREN,217402635
Insee,74263
Population totale en vigueur en 2024 (millésimée 2021),6492
Population municipale en vigueur en 2024 (millésimée 2021),6351
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",310.3
Variation annuelle de la population entre 2019 et 2024 (en %),1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),81.8
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),29750
Dotation globale de fonctionnement totale en 2023 (en €),1107693
Dont dotation forfaitaire en 2023 (en €),593281
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),482834
- dotation de péréquation totale (DNP) en 2023 (en €),31578
DGF par habitant en 2023 (en €),159.6
Population « DGF » en 2023,6942
