Nom de la commune,Bordères-sur-l'Échez
SIREN,216501007
Insee,65100
Population totale en vigueur en 2024 (millésimée 2021),5530
Population municipale en vigueur en 2024 (millésimée 2021),5407
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",339
Variation annuelle de la population entre 2019 et 2024 (en %),1
Taux d’activité des 15 à 64 ans en 2019 (en %),72.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20490
Dotation globale de fonctionnement totale en 2023 (en €),763496
Dont dotation forfaitaire en 2023 (en €),394106
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),271443
- dotation de péréquation totale (DNP) en 2023 (en €),97947
DGF par habitant en 2023 (en €),136.9
Population « DGF » en 2023,5577
