Nom de la commune,Labenne
SIREN,214001331
Insee,40133
Population totale en vigueur en 2024 (millésimée 2021),7123
Population municipale en vigueur en 2024 (millésimée 2021),7007
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",286.2
Variation annuelle de la population entre 2019 et 2024 (en %),2
Taux d’activité des 15 à 64 ans en 2019 (en %),78
Taux de chômage des 15 à 64 ans en 2019 (en %),11
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23500
Dotation globale de fonctionnement totale en 2023 (en €),1326245
Dont dotation forfaitaire en 2023 (en €),449143
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),772633
- dotation de péréquation totale (DNP) en 2023 (en €),104469
DGF par habitant en 2023 (en €),175.1
Population « DGF » en 2023,7576
