Nom de la commune,Corbeil-Essonnes
SIREN,219101748
Insee,91174
Population totale en vigueur en 2024 (millésimée 2021),52957
Population municipale en vigueur en 2024 (millésimée 2021),52683
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",4785
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),71.7
Taux de chômage des 15 à 64 ans en 2019 (en %),8.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18320
Dotation globale de fonctionnement totale en 2023 (en €),6876999
Dont dotation forfaitaire en 2023 (en €),2428223
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),4448776
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),130.4
Population « DGF » en 2023,52750
