Nom de la commune,Le Poët-Laval
SIREN,212602437
Insee,26243
Population totale en vigueur en 2024 (millésimée 2021),1002
Population municipale en vigueur en 2024 (millésimée 2021),963
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",30.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),74.8
Taux de chômage des 15 à 64 ans en 2019 (en %),8.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21920
Dotation globale de fonctionnement totale en 2023 (en €),174361
Dont dotation forfaitaire en 2023 (en €),118758
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),34345
- dotation de péréquation totale (DNP) en 2023 (en €),21258
DGF par habitant en 2023 (en €),151.6
Population « DGF » en 2023,1150
