Nom de la commune,Labergement-Sainte-Marie
SIREN,212503205
Insee,25320
Population totale en vigueur en 2024 (millésimée 2021),1277
Population municipale en vigueur en 2024 (millésimée 2021),1241
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",56.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),84.8
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),34610
Dotation globale de fonctionnement totale en 2023 (en €),151125
Dont dotation forfaitaire en 2023 (en €),102726
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),37414
- dotation de péréquation totale (DNP) en 2023 (en €),10985
DGF par habitant en 2023 (en €),112.9
Population « DGF » en 2023,1338
