Nom de la commune,Plouarzel
SIREN,212901771
Insee,29177
Population totale en vigueur en 2024 (millésimée 2021),4038
Population municipale en vigueur en 2024 (millésimée 2021),3942
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",92
Variation annuelle de la population entre 2019 et 2024 (en %),1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),75.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24230
Dotation globale de fonctionnement totale en 2023 (en €),868533
Dont dotation forfaitaire en 2023 (en €),360371
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),337026
- dotation de péréquation totale (DNP) en 2023 (en €),171136
DGF par habitant en 2023 (en €),198
Population « DGF » en 2023,4386
