Nom de la commune,Savères
SIREN,213105380
Insee,31538
Population totale en vigueur en 2024 (millésimée 2021),218
Population municipale en vigueur en 2024 (millésimée 2021),217
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",20.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),73.7
Taux de chômage des 15 à 64 ans en 2019 (en %),12.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22330
Dotation globale de fonctionnement totale en 2023 (en €),38110
Dont dotation forfaitaire en 2023 (en €),26310
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),8497
- dotation de péréquation totale (DNP) en 2023 (en €),3303
DGF par habitant en 2023 (en €),164.3
Population « DGF » en 2023,232
