Nom de la commune,Montereau-Fault-Yonne
SIREN,217703057
Insee,77305
Population totale en vigueur en 2024 (millésimée 2021),22452
Population municipale en vigueur en 2024 (millésimée 2021),22259
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2446
Variation annuelle de la population entre 2019 et 2024 (en %),2.8
Taux d’activité des 15 à 64 ans en 2019 (en %),64.4
Taux de chômage des 15 à 64 ans en 2019 (en %),16.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),16080
Dotation globale de fonctionnement totale en 2023 (en €),8553183
Dont dotation forfaitaire en 2023 (en €),1683122
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),6851393
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),18668
DGF par habitant en 2023 (en €),386.4
Population « DGF » en 2023,22135
