Nom de la commune,Berrias-et-Casteljau
SIREN,210700316
Insee,07031
Population totale en vigueur en 2024 (millésimée 2021),779
Population municipale en vigueur en 2024 (millésimée 2021),765
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",29
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),72.5
Taux de chômage des 15 à 64 ans en 2019 (en %),13.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20640
Dotation globale de fonctionnement totale en 2023 (en €),259283
Dont dotation forfaitaire en 2023 (en €),146026
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),84335
- dotation de péréquation totale (DNP) en 2023 (en €),28922
DGF par habitant en 2023 (en €),230.7
Population « DGF » en 2023,1124
