Nom de la commune,Paray-le-Monial
SIREN,217103423
Insee,71342
Population totale en vigueur en 2024 (millésimée 2021),9635
Population municipale en vigueur en 2024 (millésimée 2021),9239
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",366.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),70.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20450
Dotation globale de fonctionnement totale en 2023 (en €),3047765
Dont dotation forfaitaire en 2023 (en €),1568772
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),1210859
- dotation de péréquation totale (DNP) en 2023 (en €),268134
DGF par habitant en 2023 (en €),311.3
Population « DGF » en 2023,9792
