Nom de la commune,Saint-Paul-la-Roche
SIREN,212404818
Insee,24481
Population totale en vigueur en 2024 (millésimée 2021),526
Population municipale en vigueur en 2024 (millésimée 2021),523
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",13.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),68.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19010
Dotation globale de fonctionnement totale en 2023 (en €),152276
Dont dotation forfaitaire en 2023 (en €),111727
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),30160
- dotation de péréquation totale (DNP) en 2023 (en €),10389
DGF par habitant en 2023 (en €),253.4
Population « DGF » en 2023,601
