Nom de la commune,Hirson
SIREN,210203618
Insee,02381
Population totale en vigueur en 2024 (millésimée 2021),8805
Population municipale en vigueur en 2024 (millésimée 2021),8662
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",256.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),65
Taux de chômage des 15 à 64 ans en 2019 (en %),19.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),16280
Dotation globale de fonctionnement totale en 2023 (en €),3684513
Dont dotation forfaitaire en 2023 (en €),1247946
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),993061
- dotation de solidarité rurale (DSR) en 2023 (en €),1163321
- dotation de péréquation totale (DNP) en 2023 (en €),280185
DGF par habitant en 2023 (en €),412.5
Population « DGF » en 2023,8933
