Nom de la commune,La Rochefoucauld-en-Angoumois
SIREN,200083293
Insee,16281
Population totale en vigueur en 2024 (millésimée 2021),4119
Population municipale en vigueur en 2024 (millésimée 2021),4002
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",165.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0
Taux d’activité des 15 à 64 ans en 2019 (en %),70.7
Taux de chômage des 15 à 64 ans en 2019 (en %),11.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20570
Dotation globale de fonctionnement totale en 2023 (en €),748700
Dont dotation forfaitaire en 2023 (en €),268409
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),403118
- dotation de péréquation totale (DNP) en 2023 (en €),77173
DGF par habitant en 2023 (en €),178.9
Population « DGF » en 2023,4184
