Nom de la commune,Sorède
SIREN,216601963
Insee,66196
Population totale en vigueur en 2024 (millésimée 2021),3500
Population municipale en vigueur en 2024 (millésimée 2021),3448
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",99.8
Variation annuelle de la population entre 2019 et 2024 (en %),1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),69.3
Taux de chômage des 15 à 64 ans en 2019 (en %),13.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22720
Dotation globale de fonctionnement totale en 2023 (en €),433183
Dont dotation forfaitaire en 2023 (en €),276964
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),81977
- dotation de péréquation totale (DNP) en 2023 (en €),74242
DGF par habitant en 2023 (en €),106.1
Population « DGF » en 2023,4083
