Nom de la commune,Clisson
SIREN,214400434
Insee,44043
Population totale en vigueur en 2024 (millésimée 2021),7741
Population municipale en vigueur en 2024 (millésimée 2021),7465
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",660.6
Variation annuelle de la population entre 2019 et 2024 (en %),1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),77.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24380
Dotation globale de fonctionnement totale en 2023 (en €),1064685
Dont dotation forfaitaire en 2023 (en €),513013
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),476811
- dotation de péréquation totale (DNP) en 2023 (en €),74861
DGF par habitant en 2023 (en €),135.6
Population « DGF » en 2023,7854
