Nom de la commune,Lamballe-Armor
SIREN,200084176
Insee,22093
Population totale en vigueur en 2024 (millésimée 2021),17327
Population municipale en vigueur en 2024 (millésimée 2021),16845
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",128.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),74.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22920
Dotation globale de fonctionnement totale en 2023 (en €),3237000
Dont dotation forfaitaire en 2023 (en €),2088152
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),540852
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),607996
DGF par habitant en 2023 (en €),181.5
Population « DGF » en 2023,17830
