Nom de la commune,Bassan
SIREN,213400252
Insee,34025
Population totale en vigueur en 2024 (millésimée 2021),2319
Population municipale en vigueur en 2024 (millésimée 2021),2287
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",336.8
Variation annuelle de la population entre 2019 et 2024 (en %),1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),71.9
Taux de chômage des 15 à 64 ans en 2019 (en %),9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21780
Dotation globale de fonctionnement totale en 2023 (en €),362681
Dont dotation forfaitaire en 2023 (en €),216158
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),99591
- dotation de péréquation totale (DNP) en 2023 (en €),46932
DGF par habitant en 2023 (en €),156.9
Population « DGF » en 2023,2311
