Nom de la commune,Guebwiller
SIREN,216801126
Insee,68112
Population totale en vigueur en 2024 (millésimée 2021),11427
Population municipale en vigueur en 2024 (millésimée 2021),11137
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1150.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),75.1
Taux de chômage des 15 à 64 ans en 2019 (en %),12.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20680
Dotation globale de fonctionnement totale en 2023 (en €),3098109
Dont dotation forfaitaire en 2023 (en €),1184256
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1053135
- dotation de solidarité rurale (DSR) en 2023 (en €),561392
- dotation de péréquation totale (DNP) en 2023 (en €),299326
DGF par habitant en 2023 (en €),270.5
Population « DGF » en 2023,11455
