Nom de la commune,Méricourt
SIREN,216205708
Insee,62570
Population totale en vigueur en 2024 (millésimée 2021),11480
Population municipale en vigueur en 2024 (millésimée 2021),11431
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1518.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),65.2
Taux de chômage des 15 à 64 ans en 2019 (en %),14.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18160
Dotation globale de fonctionnement totale en 2023 (en €),6645541
Dont dotation forfaitaire en 2023 (en €),2513425
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),3690330
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),441786
DGF par habitant en 2023 (en €),578.5
Population « DGF » en 2023,11488
