Nom de la commune,Hégenheim
SIREN,216801266
Insee,68126
Population totale en vigueur en 2024 (millésimée 2021),3461
Population municipale en vigueur en 2024 (millésimée 2021),3386
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",505.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),79.8
Taux de chômage des 15 à 64 ans en 2019 (en %),8.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),38570
Dotation globale de fonctionnement totale en 2023 (en €),204514
Dont dotation forfaitaire en 2023 (en €),148581
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),54441
- dotation de péréquation totale (DNP) en 2023 (en €),1492
DGF par habitant en 2023 (en €),58.3
Population « DGF » en 2023,3507
