Nom de la commune,Saint-Bonnet-le-Château
SIREN,214202046
Insee,42204
Population totale en vigueur en 2024 (millésimée 2021),1507
Population municipale en vigueur en 2024 (millésimée 2021),1477
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",789.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),73.7
Taux de chômage des 15 à 64 ans en 2019 (en %),15.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19700
Dotation globale de fonctionnement totale en 2023 (en €),200135
Dont dotation forfaitaire en 2023 (en €),79222
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),120913
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),124.9
Population « DGF » en 2023,1603
