Nom de la commune,Morlaix
SIREN,212901516
Insee,29151
Population totale en vigueur en 2024 (millésimée 2021),15370
Population municipale en vigueur en 2024 (millésimée 2021),14903
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",600.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),70.4
Taux de chômage des 15 à 64 ans en 2019 (en %),14.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20410
Dotation globale de fonctionnement totale en 2023 (en €),3955472
Dont dotation forfaitaire en 2023 (en €),2630988
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),699944
- dotation de solidarité rurale (DSR) en 2023 (en €),409196
- dotation de péréquation totale (DNP) en 2023 (en €),215344
DGF par habitant en 2023 (en €),252.4
Population « DGF » en 2023,15672
