Nom de la commune,Saint-Sauveur-en-Rue
SIREN,214202871
Insee,42287
Population totale en vigueur en 2024 (millésimée 2021),1108
Population municipale en vigueur en 2024 (millésimée 2021),1085
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",35.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),68.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21240
Dotation globale de fonctionnement totale en 2023 (en €),420196
Dont dotation forfaitaire en 2023 (en €),148156
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),242312
- dotation de péréquation totale (DNP) en 2023 (en €),29728
DGF par habitant en 2023 (en €),344.7
Population « DGF » en 2023,1219
