Nom de la commune,Quimper
SIREN,212902324
Insee,29232
Population totale en vigueur en 2024 (millésimée 2021),65875
Population municipale en vigueur en 2024 (millésimée 2021),63642
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",753.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),72.5
Taux de chômage des 15 à 64 ans en 2019 (en %),10.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21960
Dotation globale de fonctionnement totale en 2023 (en €),10699611
Dont dotation forfaitaire en 2023 (en €),8069857
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1400117
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),1229637
DGF par habitant en 2023 (en €),159.4
Population « DGF » en 2023,67134
