Nom de la commune,Les Vigneaux
SIREN,210501805
Insee,05180
Population totale en vigueur en 2024 (millésimée 2021),537
Population municipale en vigueur en 2024 (millésimée 2021),523
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",32.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),74.1
Taux de chômage des 15 à 64 ans en 2019 (en %),5.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21080
Dotation globale de fonctionnement totale en 2023 (en €),27339
Dont dotation forfaitaire en 2023 (en €),8378
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),18961
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),36.6
Population « DGF » en 2023,747
