Nom de la commune,Olemps
SIREN,211201744
Insee,12174
Population totale en vigueur en 2024 (millésimée 2021),3606
Population municipale en vigueur en 2024 (millésimée 2021),3503
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",273.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),76.1
Taux de chômage des 15 à 64 ans en 2019 (en %),3.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24460
Dotation globale de fonctionnement totale en 2023 (en €),315679
Dont dotation forfaitaire en 2023 (en €),248873
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),65671
- dotation de péréquation totale (DNP) en 2023 (en €),1135
DGF par habitant en 2023 (en €),87.9
Population « DGF » en 2023,3591
