Nom de la commune,Vallauris
SIREN,210601555
Insee,06155
Population totale en vigueur en 2024 (millésimée 2021),28222
Population municipale en vigueur en 2024 (millésimée 2021),28025
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2149.2
Variation annuelle de la population entre 2019 et 2024 (en %),1
Taux d’activité des 15 à 64 ans en 2019 (en %),73.9
Taux de chômage des 15 à 64 ans en 2019 (en %),12
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21270
Dotation globale de fonctionnement totale en 2023 (en €),1622502
Dont dotation forfaitaire en 2023 (en €),1467447
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),155055
DGF par habitant en 2023 (en €),47.6
Population « DGF » en 2023,34109
